�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2020 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
13.03.2020;18:15;18:30;46.773;652;471
13.03.2020;18:30;18:45;46.693;649;442
13.03.2020;18:45;19:00;46.547;651;447
13.03.2020;19:00;19:15;46.715;648;446
13.03.2020;19:15;19:30;46.695;651;450
13.03.2020;19:30;19:45;46.648;651;446
13.03.2020;19:45;20:00;46.555;648;448
13.03.2020;20:00;20:15;46.693;651;451
13.03.2020;20:15;20:30;46.841;648;450
13.03.2020;20:30;20:45;46.816;654;445
13.03.2020;20:45;21:00;46.978;648;447
13.03.2020;21:00;21:15;46.972;649;453
13.03.2020;21:15;21:30;46.956;650;462
13.03.2020;21:30;21:45;46.971;650;466
13.03.2020;21:45;22:00;46.935;650;464
13.03.2020;22:00;22:15;46.931;649;471
13.03.2020;22:15;22:30;46.860;651;468
13.03.2020;22:30;22:45;46.903;652;454
13.03.2020;22:45;23:00;46.889;652;455
13.03.2020;23:00;23:15;46.800;651;455
13.03.2020;23:15;23:30;46.831;655;454
13.03.2020;23:30;23:45;47.126;652;421
13.03.2020;23:45;00:00;47.355;659;400
14.03.2020;00:00;00:15;48.537;655;405
14.03.2020;00:15;00:30;48.445;656;404
14.03.2020;00:30;00:45;48.633;655;406
14.03.2020;00:45;01:00;48.507;653;447
14.03.2020;01:00;01:15;48.507;655;455
14.03.2020;01:15;01:30;48.467;652;464
14.03.2020;01:30;01:45;48.436;657;483
14.03.2020;01:45;02:00;48.217;653;456
14.03.2020;02:00;02:15;48.343;654;456
14.03.2020;02:15;02:30;48.492;654;457
14.03.2020;02:30;02:45;48.516;651;457
14.03.2020;02:45;03:00;48.415;656;457
14.03.2020;03:00;03:15;48.229;651;457
14.03.2020;03:15;03:30;48.277;655;468
14.03.2020;03:30;03:45;48.277;652;502
14.03.2020;03:45;04:00;48.270;653;500
14.03.2020;04:00;04:15;48.319;654;495
14.03.2020;04:15;04:30;48.254;652;493
14.03.2020;04:30;04:45;48.269;653;491
14.03.2020;04:45;05:00;48.296;652;459
14.03.2020;05:00;05:15;48.314;649;493
14.03.2020;05:15;05:30;48.303;648;496
14.03.2020;05:30;05:45;48.279;648;494
14.03.2020;05:45;06:00;48.287;649;463
14.03.2020;06:00;06:15;48.286;647;473
14.03.2020;06:15;06:30;48.311;648;488
14.03.2020;06:30;06:45;48.472;650;490
14.03.2020;06:45;07:00;48.744;648;490
14.03.2020;07:00;07:15;48.837;651;533
14.03.2020;07:15;07:30;48.946;651;752
14.03.2020;07:30;07:45;49.082;652;1.004
14.03.2020;07:45;08:00;49.377;655;941
14.03.2020;08:00;08:15;49.371;657;1.332
14.03.2020;08:15;08:30;49.776;668;2.453
14.03.2020;08:30;08:45;49.659;668;2.055
14.03.2020;08:45;09:00;49.937;673;2.433
14.03.2020;09:00;09:15;50.247;686;3.275
14.03.2020;09:15;09:30;50.366;682;3.728
14.03.2020;09:30;09:45;51.057;705;5.094
14.03.2020;09:45;10:00;51.356;703;6.603
14.03.2020;10:00;10:15;52.259;740;8.044
14.03.2020;10:15;10:30;52.564;754;8.628
14.03.2020;10:30;10:45;52.658;758;8.306
14.03.2020;10:45;11:00;52.762;753;8.841
14.03.2020;11:00;11:15;53.150;776;9.449
14.03.2020;11:15;11:30;52.541;744;8.655
14.03.2020;11:30;11:45;51.860;727;6.583
14.03.2020;11:45;12:00;51.353;786;5.419
14.03.2020;12:00;12:15;51.321;773;7.103
14.03.2020;12:15;12:30;51.143;762;7.745
14.03.2020;12:30;12:45;51.257;729;8.026
14.03.2020;12:45;13:00;51.488;801;7.122
14.03.2020;13:00;13:15;51.792;805;8.980
14.03.2020;13:15;13:30;51.365;826;9.145
14.03.2020;13:30;13:45;51.298;798;8.497
14.03.2020;13:45;14:00;50.770;796;6.387
14.03.2020;14:00;14:15;49.886;774;7.419
14.03.2020;14:15;14:30;49.397;778;6.255
14.03.2020;14:30;14:45;50.302;772;7.394
14.03.2020;14:45;15:00;50.102;755;6.760
14.03.2020;15:00;15:15;49.775;777;7.999
14.03.2020;15:15;15:30;49.517;779;7.051
14.03.2020;15:30;15:45;49.103;777;5.828
14.03.2020;15:45;16:00;48.534;748;4.215
14.03.2020;16:00;16:15;47.559;678;2.119
14.03.2020;16:15;16:30;47.284;677;1.918
14.03.2020;16:30;16:45;47.152;668;1.417
14.03.2020;16:45;17:00;47.359;667;1.389
14.03.2020;17:00;17:15;47.435;668;1.528
14.03.2020;17:15;17:30;47.566;674;1.981
14.03.2020;17:30;17:45;47.377;665;1.458
14.03.2020;17:45;18:00;47.010;658;842
14.03.2020;18:00;18:15;46.864;656;552
14.03.2020;18:15;18:30;46.939;653;492
14.03.2020;18:30;18:45;46.841;651;476
14.03.2020;18:45;19:00;46.938;653;477
14.03.2020;19:00;19:15;47.347;650;487
14.03.2020;19:15;19:30;47.274;650;486
14.03.2020;19:30;19:45;47.223;650;445
14.03.2020;19:45;20:00;47.622;650;442
14.03.2020;20:00;20:15;47.962;654;445
14.03.2020;20:15;20:30;48.022;650;447
14.03.2020;20:30;20:45;47.788;651;447
14.03.2020;20:45;21:00;47.786;652;448
14.03.2020;21:00;21:15;47.870;651;444
14.03.2020;21:15;21:30;47.778;649;443
14.03.2020;21:30;21:45;47.832;653;449
14.03.2020;21:45;22:00;47.876;650;448
14.03.2020;22:00;22:15;48.191;652;453
14.03.2020;22:15;22:30;48.330;650;458
14.03.2020;22:30;22:45;48.238;654;455
14.03.2020;22:45;23:00;48.197;653;461
14.03.2020;23:00;23:15;48.233;655;457
14.03.2020;23:15;23:30;48.192;656;395
14.03.2020;23:30;23:45;48.199;656;360
14.03.2020;23:45;00:00;45.788;661;359
15.03.2020;00:00;00:15;37.057;658;358
15.03.2020;00:15;00:30;32.235;659;352
15.03.2020;00:30;00:45;24.925;659;352
15.03.2020;00:45;01:00;19.791;654;348
15.03.2020;01:00;01:15;17.354;660;350
15.03.2020;01:15;01:30;17.409;655;349
15.03.2020;01:30;01:45;17.355;658;350
15.03.2020;01:45;02:00;17.385;658;364
15.03.2020;02:00;02:15;17.464;656;402
15.03.2020;02:15;02:30;17.399;658;411
15.03.2020;02:30;02:45;17.442;657;413
15.03.2020;02:45;03:00;17.468;657;413
15.03.2020;03:00;03:15;17.425;656;430
15.03.2020;03:15;03:30;17.458;659;408
15.03.2020;03:30;03:45;17.422;656;407
15.03.2020;03:45;04:00;17.488;659;399
15.03.2020;04:00;04:15;17.442;658;353
15.03.2020;04:15;04:30;17.425;655;358
15.03.2020;04:30;04:45;17.479;659;359
15.03.2020;04:45;05:00;17.473;652;357
15.03.2020;05:00;05:15;17.417;654;378
15.03.2020;05:15;05:30;17.340;651;409
15.03.2020;05:30;05:45;17.412;649;410
15.03.2020;05:45;06:00;17.422;652;436
15.03.2020;06:00;06:15;17.535;652;454
15.03.2020;06:15;06:30;17.610;651;452
15.03.2020;06:30;06:45;17.534;649;450
15.03.2020;06:45;07:00;17.387;655;503
15.03.2020;07:00;07:15;17.524;651;653
15.03.2020;07:15;07:30;17.686;658;962
15.03.2020;07:30;07:45;17.803;659;1.094
15.03.2020;07:45;08:00;17.796;659;1.013
15.03.2020;08:00;08:15;17.978;661;1.304
15.03.2020;08:15;08:30;18.178;666;1.636
15.03.2020;08:30;08:45;18.257;667;1.800
15.03.2020;08:45;09:00;18.439;677;2.156
15.03.2020;09:00;09:15;17.741;672;2.247
15.03.2020;09:15;09:30;16.925;684;3.410
15.03.2020;09:30;09:45;16.521;747;6.374
15.03.2020;09:45;10:00;15.439;698;3.808
15.03.2020;10:00;10:15;15.175;716;3.893
15.03.2020;10:15;10:30;15.448;710;4.253
15.03.2020;10:30;10:45;15.224;727;4.697
15.03.2020;10:45;11:00;16.004;755;6.553
15.03.2020;11:00;11:15;16.515;792;8.566
15.03.2020;11:15;11:30;17.086;811;9.149
15.03.2020;11:30;11:45;17.946;830;10.478
15.03.2020;11:45;12:00;17.453;820;9.638
15.03.2020;12:00;12:15;17.464;826;9.742
15.03.2020;12:15;12:30;17.962;844;10.681
15.03.2020;12:30;12:45;17.469;817;9.663
15.03.2020;12:45;13:00;16.529;827;7.937
15.03.2020;13:00;13:15;16.470;851;8.432
15.03.2020;13:15;13:30;16.623;806;7.834
15.03.2020;13:30;13:45;15.774;781;6.102
15.03.2020;13:45;14:00;15.338;757;5.623
15.03.2020;14:00;14:15;15.122;744;4.453
15.03.2020;14:15;14:30;14.651;732;3.280
15.03.2020;14:30;14:45;14.506;714;3.224
15.03.2020;14:45;15:00;14.108;699;2.993
15.03.2020;15:00;15:15;14.403;704;3.642
15.03.2020;15:15;15:30;14.513;738;3.406
15.03.2020;15:30;15:45;14.965;762;3.308
15.03.2020;15:45;16:00;16.702;770;3.974
15.03.2020;16:00;16:15;16.500;771;3.909
15.03.2020;16:15;16:30;15.785;732;3.207
15.03.2020;16:30;16:45;16.992;696;2.450
15.03.2020;16:45;17:00;21.668;672;1.629
15.03.2020;17:00;17:15;25.398;670;1.289
15.03.2020;17:15;17:30;39.163;673;1.459
15.03.2020;17:30;17:45;43.621;665;993
15.03.2020;17:45;18:00;43.519;664;772
15.03.2020;18:00;18:15;44.754;657;550
15.03.2020;18:15;18:30;45.323;658;482
15.03.2020;18:30;18:45;45.428;655;397
15.03.2020;18:45;19:00;45.397;654;395
15.03.2020;19:00;19:15;45.334;655;435
15.03.2020;19:15;19:30;45.298;651;442
15.03.2020;19:30;19:45;45.299;656;443
15.03.2020;19:45;20:00;45.353;651;443
15.03.2020;20:00;20:15;45.208;653;444
15.03.2020;20:15;20:30;45.292;654;443
15.03.2020;20:30;20:45;45.324;653;444
15.03.2020;20:45;21:00;45.315;655;448
15.03.2020;21:00;21:15;45.191;651;448
15.03.2020;21:15;21:30;45.245;653;450
15.03.2020;21:30;21:45;45.323;654;415
15.03.2020;21:45;22:00;45.268;653;402
15.03.2020;22:00;22:15;45.283;652;405
15.03.2020;22:15;22:30;45.278;655;410
15.03.2020;22:30;22:45;45.289;654;456
15.03.2020;22:45;23:00;45.399;655;432
15.03.2020;23:00;23:15;45.413;655;403
15.03.2020;23:15;23:30;45.373;657;401
15.03.2020;23:30;23:45;45.230;658;401
15.03.2020;23:45;00:00;45.254;659;402
16.03.2020;00:00;00:15;45.458;659;405
16.03.2020;00:15;00:30;45.487;660;397
16.03.2020;00:30;00:45;45.539;657;375
16.03.2020;00:45;01:00;45.471;662;409
16.03.2020;01:00;01:15;45.496;657;409
16.03.2020;01:15;01:30;45.344;659;407
16.03.2020;01:30;01:45;45.301;660;409
16.03.2020;01:45;02:00;45.453;656;408
16.03.2020;02:00;02:15;45.398;660;429
16.03.2020;02:15;02:30;45.383;657;415
16.03.2020;02:30;02:45;45.268;657;407
16.03.2020;02:45;03:00;45.397;658;406
16.03.2020;03:00;03:15;45.442;658;406
16.03.2020;03:15;03:30;45.492;657;405
16.03.2020;03:30;03:45;45.434;657;420
16.03.2020;03:45;04:00;45.497;657;407
16.03.2020;04:00;04:15;45.219;654;405
16.03.2020;04:15;04:30;45.376;659;407
16.03.2020;04:30;04:45;45.230;653;408
16.03.2020;04:45;05:00;45.254;655;407
16.03.2020;05:00;05:15;46.358;651;445
16.03.2020;05:15;05:30;47.487;651;454
16.03.2020;05:30;05:45;47.356;649;451
16.03.2020;05:45;06:00;46.963;654;449
16.03.2020;06:00;06:15;47.056;648;446
16.03.2020;06:15;06:30;47.040;652;443
16.03.2020;06:30;06:45;47.056;651;442
16.03.2020;06:45;07:00;47.256;652;518
16.03.2020;07:00;07:15;48.868;650;598
16.03.2020;07:15;07:30;51.621;654;1.048
16.03.2020;07:30;07:45;51.774;653;1.635
16.03.2020;07:45;08:00;52.298;658;2.420
16.03.2020;08:00;08:15;52.602;660;2.930
16.03.2020;08:15;08:30;53.167;663;3.748
16.03.2020;08:30;08:45;53.412;675;4.351
16.03.2020;08:45;09:00;53.639;676;4.904
16.03.2020;09:00;09:15;53.971;689;5.402
16.03.2020;09:15;09:30;54.062;698;5.937
16.03.2020;09:30;09:45;54.431;707;6.372
16.03.2020;09:45;10:00;54.840;721;7.197
16.03.2020;10:00;10:15;55.026;740;7.894
16.03.2020;10:15;10:30;55.058;747;7.766
16.03.2020;10:30;10:45;54.761;731;7.227
16.03.2020;10:45;11:00;55.009;756;8.115
16.03.2020;11:00;11:15;54.838;759;8.194
16.03.2020;11:15;11:30;54.444;776;8.927
16.03.2020;11:30;11:45;54.249;779;8.844
16.03.2020;11:45;12:00;54.285;786;8.992
16.03.2020;12:00;12:15;54.568;789;9.634
16.03.2020;12:15;12:30;54.466;786;9.306
16.03.2020;12:30;12:45;53.662;758;7.563
16.03.2020;12:45;13:00;54.328;792;9.135
16.03.2020;13:00;13:15;54.254;798;9.394
16.03.2020;13:15;13:30;54.078;797;9.037
16.03.2020;13:30;13:45;53.913;786;9.086
16.03.2020;13:45;14:00;52.098;797;9.119
16.03.2020;14:00;14:15;47.389;737;5.395
16.03.2020;14:15;14:30;46.602;711;4.293
16.03.2020;14:30;14:45;47.086;716;4.324
16.03.2020;14:45;15:00;47.009;729;4.711
16.03.2020;15:00;15:15;46.613;712;4.056
16.03.2020;15:15;15:30;46.648;717;4.388
16.03.2020;15:30;15:45;46.430;684;3.516
16.03.2020;15:45;16:00;46.328;696;4.237
16.03.2020;16:00;16:15;46.381;710;4.173
16.03.2020;16:15;16:30;46.165;721;4.068
16.03.2020;16:30;16:45;46.140;716;3.140
16.03.2020;16:45;17:00;45.846;700;2.683
16.03.2020;17:00;17:15;45.209;687;1.817
16.03.2020;17:15;17:30;44.971;673;1.413
16.03.2020;17:30;17:45;44.852;668;1.181
16.03.2020;17:45;18:00;44.720;666;836
16.03.2020;18:00;18:15;44.409;661;577
16.03.2020;18:15;18:30;44.292;661;463
16.03.2020;18:30;18:45;44.335;655;394
16.03.2020;18:45;19:00;44.535;658;391
16.03.2020;19:00;19:15;44.456;656;428
16.03.2020;19:15;19:30;44.408;655;441
16.03.2020;19:30;19:45;44.352;660;395
16.03.2020;19:45;20:00;44.238;653;392
16.03.2020;20:00;20:15;42.515;658;410
16.03.2020;20:15;20:30;41.880;655;442
16.03.2020;20:30;20:45;41.247;655;443
16.03.2020;20:45;21:00;41.646;656;423
16.03.2020;21:00;21:15;41.945;654;396
16.03.2020;21:15;21:30;42.291;657;398
16.03.2020;21:30;21:45;42.356;656;394
16.03.2020;21:45;22:00;42.288;657;404
16.03.2020;22:00;22:15;42.015;655;437
16.03.2020;22:15;22:30;41.982;659;400
16.03.2020;22:30;22:45;41.867;656;394
16.03.2020;22:45;23:00;41.777;658;377
16.03.2020;23:00;23:15;41.584;660;349
16.03.2020;23:15;23:30;41.655;657;343
16.03.2020;23:30;23:45;41.466;664;343
16.03.2020;23:45;00:00;41.459;664;349
17.03.2020;00:00;00:15;41.105;664;349
17.03.2020;00:15;00:30;41.178;664;349
17.03.2020;00:30;00:45;40.986;663;347
17.03.2020;00:45;01:00;41.020;663;345
17.03.2020;01:00;01:15;40.983;664;342
17.03.2020;01:15;01:30;40.968;664;343
17.03.2020;01:30;01:45;40.947;664;342
17.03.2020;01:45;02:00;41.023;659;343
17.03.2020;02:00;02:15;41.008;663;344
17.03.2020;02:15;02:30;41.050;664;398
17.03.2020;02:30;02:45;41.108;661;405
17.03.2020;02:45;03:00;40.989;662;404
17.03.2020;03:00;03:15;40.989;662;398
17.03.2020;03:15;03:30;41.072;661;349
17.03.2020;03:30;03:45;41.055;663;350
17.03.2020;03:45;04:00;41.075;660;349
17.03.2020;04:00;04:15;41.008;660;316
17.03.2020;04:15;04:30;41.384;659;310
17.03.2020;04:30;04:45;41.841;658;313
17.03.2020;04:45;05:00;42.282;655;407
17.03.2020;05:00;05:15;43.598;654;409
17.03.2020;05:15;05:30;44.832;651;405
17.03.2020;05:30;05:45;45.447;657;421
17.03.2020;05:45;06:00;45.375;650;451
17.03.2020;06:00;06:15;45.252;654;445
17.03.2020;06:15;06:30;45.250;652;444
17.03.2020;06:30;06:45;45.266;393;467
17.03.2020;06:45;07:00;45.282;326;534
17.03.2020;07:00;07:15;45.628;327;745
17.03.2020;07:15;07:30;48.297;327;805
17.03.2020;07:30;07:45;49.847;328;888
17.03.2020;07:45;08:00;50.288;333;2.334
17.03.2020;08:00;08:15;51.012;337;3.468
17.03.2020;08:15;08:30;51.176;343;3.878
17.03.2020;08:30;08:45;51.374;344;4.714
17.03.2020;08:45;09:00;51.910;355;5.308
17.03.2020;09:00;09:15;52.114;363;5.897
17.03.2020;09:15;09:30;52.297;373;6.403
17.03.2020;09:30;09:45;52.590;385;6.900
17.03.2020;09:45;10:00;52.923;392;7.352
17.03.2020;10:00;10:15;52.661;385;6.837
17.03.2020;10:15;10:30;53.249;427;8.394
17.03.2020;10:30;10:45;53.255;420;7.832
17.03.2020;10:45;11:00;53.830;439;9.236
17.03.2020;11:00;11:15;54.169;452;9.749
17.03.2020;11:15;11:30;54.265;505;10.149
17.03.2020;11:30;11:45;53.928;754;10.058
17.03.2020;11:45;12:00;54.072;797;10.183
17.03.2020;12:00;12:15;53.799;802;9.807
17.03.2020;12:15;12:30;53.962;800;10.329
17.03.2020;12:30;12:45;54.037;796;10.445
17.03.2020;12:45;13:00;53.968;802;10.496
17.03.2020;13:00;13:15;53.775;809;10.432
17.03.2020;13:15;13:30;53.625;805;9.976
17.03.2020;13:30;13:45;53.378;792;9.461
17.03.2020;13:45;14:00;49.454;811;9.780
17.03.2020;14:00;14:15;44.574;804;8.965
17.03.2020;14:15;14:30;44.595;754;6.616
17.03.2020;14:30;14:45;48.121;768;7.010
17.03.2020;14:45;15:00;49.530;776;7.799
17.03.2020;15:00;15:15;49.848;773;7.568
17.03.2020;15:15;15:30;50.382;772;7.254
17.03.2020;15:30;15:45;50.483;764;6.604
17.03.2020;15:45;16:00;50.200;750;5.899
17.03.2020;16:00;16:15;49.612;738;5.175
17.03.2020;16:15;16:30;49.548;730;4.474
17.03.2020;16:30;16:45;49.250;724;3.860
17.03.2020;16:45;17:00;48.778;711;3.141
17.03.2020;17:00;17:15;48.384;699;2.403
17.03.2020;17:15;17:30;45.956;682;1.815
17.03.2020;17:30;17:45;45.043;669;1.149
17.03.2020;17:45;18:00;44.845;662;685
17.03.2020;18:00;18:15;44.834;661;505
17.03.2020;18:15;18:30;44.685;658;515
17.03.2020;18:30;18:45;44.690;657;447
17.03.2020;18:45;19:00;44.701;655;445
17.03.2020;19:00;19:15;45.334;658;446
17.03.2020;19:15;19:30;46.975;654;447
17.03.2020;19:30;19:45;47.037;655;445
17.03.2020;19:45;20:00;45.880;658;443
17.03.2020;20:00;20:15;44.867;652;417
17.03.2020;20:15;20:30;45.516;657;396
17.03.2020;20:30;20:45;45.533;654;399
17.03.2020;20:45;21:00;45.592;655;400
17.03.2020;21:00;21:15;45.717;658;405
17.03.2020;21:15;21:30;45.901;652;445
17.03.2020;21:30;21:45;45.838;659;445
17.03.2020;21:45;22:00;45.824;653;450
17.03.2020;22:00;22:15;45.536;655;435
17.03.2020;22:15;22:30;45.443;656;353
17.03.2020;22:30;22:45;45.565;655;358
17.03.2020;22:45;23:00;45.659;657;353
17.03.2020;23:00;23:15;45.575;657;351
17.03.2020;23:15;23:30;45.492;659;349
17.03.2020;23:30;23:45;45.511;661;355
17.03.2020;23:45;00:00;44.928;660;359
18.03.2020;00:00;00:15;44.601;662;399
18.03.2020;00:15;00:30;44.374;663;431
18.03.2020;00:30;00:45;44.302;661;450
18.03.2020;00:45;01:00;43.843;659;417
18.03.2020;01:00;01:15;41.870;662;404
18.03.2020;01:15;01:30;40.457;662;395
18.03.2020;01:30;01:45;38.378;659;352
18.03.2020;01:45;02:00;36.228;661;350
18.03.2020;02:00;02:15;31.613;660;359
18.03.2020;02:15;02:30;30.737;658;356
18.03.2020;02:30;02:45;30.775;660;355
18.03.2020;02:45;03:00;30.592;661;359
18.03.2020;03:00;03:15;28.391;658;385
18.03.2020;03:15;03:30;28.112;662;411
18.03.2020;03:30;03:45;28.025;658;404
18.03.2020;03:45;04:00;28.006;660;402
18.03.2020;04:00;04:15;28.188;659;407
18.03.2020;04:15;04:30;28.191;655;409
18.03.2020;04:30;04:45;28.244;659;452
18.03.2020;04:45;05:00;28.565;654;458
18.03.2020;05:00;05:15;34.671;655;457
18.03.2020;05:15;05:30;38.032;652;455
18.03.2020;05:30;05:45;39.226;653;455
18.03.2020;05:45;06:00;42.722;655;453
18.03.2020;06:00;06:15;44.248;651;446
18.03.2020;06:15;06:30;44.379;655;446
18.03.2020;06:30;06:45;44.335;650;448
18.03.2020;06:45;07:00;44.441;656;536
18.03.2020;07:00;07:15;44.740;654;747
18.03.2020;07:15;07:30;45.196;657;1.049
18.03.2020;07:30;07:45;45.732;659;1.399
18.03.2020;07:45;08:00;46.004;660;2.049
18.03.2020;08:00;08:15;46.217;662;2.521
18.03.2020;08:15;08:30;46.678;667;3.237
18.03.2020;08:30;08:45;46.788;673;3.555
18.03.2020;08:45;09:00;47.395;681;4.899
18.03.2020;09:00;09:15;47.318;692;5.586
18.03.2020;09:15;09:30;47.525;703;6.280
18.03.2020;09:30;09:45;47.576;723;6.970
18.03.2020;09:45;10:00;47.957;724;7.176
18.03.2020;10:00;10:15;48.193;730;7.643
18.03.2020;10:15;10:30;48.702;742;8.382
18.03.2020;10:30;10:45;48.829;759;9.097
18.03.2020;10:45;11:00;48.925;774;9.500
18.03.2020;11:00;11:15;49.197;784;9.749
18.03.2020;11:15;11:30;49.114;792;9.900
18.03.2020;11:30;11:45;49.368;791;10.020
18.03.2020;11:45;12:00;49.598;808;10.269
18.03.2020;12:00;12:15;49.603;811;10.157
18.03.2020;12:15;12:30;49.631;809;10.284
18.03.2020;12:30;12:45;49.655;807;10.158
18.03.2020;12:45;13:00;49.571;815;10.321
18.03.2020;13:00;13:15;49.522;813;10.220
18.03.2020;13:15;13:30;49.212;813;10.002
18.03.2020;13:30;13:45;49.367;791;9.832
18.03.2020;13:45;14:00;49.177;799;9.608
18.03.2020;14:00;14:15;48.529;792;8.953
18.03.2020;14:15;14:30;48.498;795;8.823
18.03.2020;14:30;14:45;48.111;791;8.282
18.03.2020;14:45;15:00;47.887;778;7.782
18.03.2020;15:00;15:15;47.573;779;7.303
18.03.2020;15:15;15:30;47.737;774;7.015
18.03.2020;15:30;15:45;47.455;762;6.248
18.03.2020;15:45;16:00;47.214;753;5.685
18.03.2020;16:00;16:15;46.751;742;5.078
18.03.2020;16:15;16:30;46.356;731;4.346
18.03.2020;16:30;16:45;45.953;722;3.709
18.03.2020;16:45;17:00;45.637;710;3.042
18.03.2020;17:00;17:15;45.499;703;2.435
18.03.2020;17:15;17:30;45.199;683;1.804
18.03.2020;17:30;17:45;44.891;671;1.216
18.03.2020;17:45;18:00;44.631;666;810
18.03.2020;18:00;18:15;44.583;668;617
18.03.2020;18:15;18:30;44.048;659;442
18.03.2020;18:30;18:45;43.967;663;367
18.03.2020;18:45;19:00;44.341;657;389
18.03.2020;19:00;19:15;44.490;657;444
18.03.2020;19:15;19:30;44.434;659;444
18.03.2020;19:30;19:45;43.917;653;446
18.03.2020;19:45;20:00;43.859;659;446
18.03.2020;20:00;20:15;43.884;655;449
18.03.2020;20:15;20:30;43.842;656;446
18.03.2020;20:30;20:45;44.001;657;444
18.03.2020;20:45;21:00;44.689;655;449
18.03.2020;21:00;21:15;44.749;657;442
18.03.2020;21:15;21:30;44.852;656;358
18.03.2020;21:30;21:45;44.713;656;345
18.03.2020;21:45;22:00;44.764;654;346
18.03.2020;22:00;22:15;44.780;659;377
18.03.2020;22:15;22:30;44.755;654;407
18.03.2020;22:30;22:45;44.604;659;401
18.03.2020;22:45;23:00;44.457;657;396
18.03.2020;23:00;23:15;43.157;656;394
18.03.2020;23:15;23:30;43.194;662;392
18.03.2020;23:30;23:45;43.204;659;401
18.03.2020;23:45;00:00;43.128;662;364
19.03.2020;00:00;00:15;43.043;664;346
19.03.2020;00:15;00:30;43.218;663;349
19.03.2020;00:30;00:45;43.249;660;350
19.03.2020;00:45;01:00;43.146;662;349
19.03.2020;01:00;01:15;42.971;659;348
19.03.2020;01:15;01:30;43.051;663;349
19.03.2020;01:30;01:45;42.965;662;347
19.03.2020;01:45;02:00;43.067;658;343
19.03.2020;02:00;02:15;43.088;661;375
19.03.2020;02:15;02:30;43.141;662;406
19.03.2020;02:30;02:45;43.474;657;409
19.03.2020;02:45;03:00;43.768;663;409
19.03.2020;03:00;03:15;43.672;660;417
19.03.2020;03:15;03:30;43.732;660;421
19.03.2020;03:30;03:45;43.632;660;376
19.03.2020;03:45;04:00;43.769;661;362
19.03.2020;04:00;04:15;43.744;656;356
19.03.2020;04:15;04:30;43.760;659;355
19.03.2020;04:30;04:45;43.778;658;350
19.03.2020;04:45;05:00;44.014;657;354
19.03.2020;05:00;05:15;45.153;654;405
19.03.2020;05:15;05:30;45.321;653;454
19.03.2020;05:30;05:45;45.235;655;452
19.03.2020;05:45;06:00;45.206;654;447
19.03.2020;06:00;06:15;44.994;654;445
19.03.2020;06:15;06:30;44.996;654;432
19.03.2020;06:30;06:45;45.011;656;348
19.03.2020;06:45;07:00;45.092;654;350
19.03.2020;07:00;07:15;45.382;659;488
19.03.2020;07:15;07:30;45.605;655;642
19.03.2020;07:30;07:45;45.547;661;809
19.03.2020;07:45;08:00;45.500;660;1.254
19.03.2020;08:00;08:15;46.044;666;2.110
19.03.2020;08:15;08:30;45.588;667;1.347
19.03.2020;08:30;08:45;45.258;660;1.520
19.03.2020;08:45;09:00;46.511;691;4.299
19.03.2020;09:00;09:15;46.874;681;2.521
19.03.2020;09:15;09:30;47.504;676;2.501
19.03.2020;09:30;09:45;47.327;682;2.679
19.03.2020;09:45;10:00;47.057;686;3.135
19.03.2020;10:00;10:15;47.166;698;4.156
19.03.2020;10:15;10:30;47.941;715;5.819
19.03.2020;10:30;10:45;48.180;722;5.965
19.03.2020;10:45;11:00;47.278;714;4.794
19.03.2020;11:00;11:15;47.436;700;6.290
19.03.2020;11:15;11:30;49.056;788;9.829
19.03.2020;11:30;11:45;49.490;783;9.707
19.03.2020;11:45;12:00;49.595;771;9.260
19.03.2020;12:00;12:15;48.014;785;9.221
19.03.2020;12:15;12:30;45.704;809;9.984
19.03.2020;12:30;12:45;44.688;806;10.014
19.03.2020;12:45;13:00;42.928;812;9.620
19.03.2020;13:00;13:15;42.855;804;9.909
19.03.2020;13:15;13:30;41.444;800;6.727
19.03.2020;13:30;13:45;40.990;764;5.048
19.03.2020;13:45;14:00;40.556;689;5.290
19.03.2020;14:00;14:15;40.765;677;5.497
19.03.2020;14:15;14:30;40.573;689;3.069
19.03.2020;14:30;14:45;40.822;685;1.999
19.03.2020;14:45;15:00;40.513;679;1.580
19.03.2020;15:00;15:15;40.252;675;1.461
19.03.2020;15:15;15:30;40.340;672;1.502
19.03.2020;15:30;15:45;40.699;673;1.324
19.03.2020;15:45;16:00;41.319;671;1.222
19.03.2020;16:00;16:15;41.369;664;896
19.03.2020;16:15;16:30;41.713;666;594
19.03.2020;16:30;16:45;41.669;661;614
19.03.2020;16:45;17:00;41.972;666;914
19.03.2020;17:00;17:15;42.132;669;1.038
19.03.2020;17:15;17:30;41.977;664;919
19.03.2020;17:30;17:45;41.866;665;594
19.03.2020;17:45;18:00;42.438;659;480
19.03.2020;18:00;18:15;42.957;663;478
19.03.2020;18:15;18:30;42.910;658;471
19.03.2020;18:30;18:45;42.819;657;445
19.03.2020;18:45;19:00;42.788;661;425
19.03.2020;19:00;19:15;42.865;654;392
19.03.2020;19:15;19:30;42.802;659;391
19.03.2020;19:30;19:45;42.783;656;409
19.03.2020;19:45;20:00;42.875;656;443
19.03.2020;20:00;20:15;43.113;658;394
