�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2020 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
22.04.2020;02:30;02:45;91.803;90.139;53.507;49.653
22.04.2020;02:45;03:00;90.931;89.400;52.291;48.450
22.04.2020;03:00;03:15;90.493;89.088;52.027;48.136
22.04.2020;03:15;03:30;89.029;87.595;51.675;47.778
22.04.2020;03:30;03:45;89.805;88.237;51.527;47.599
22.04.2020;03:45;04:00;90.243;88.814;51.578;47.676
22.04.2020;04:00;04:15;90.984;88.964;52.474;48.510
22.04.2020;04:15;04:30;96.524;92.934;52.873;48.779
22.04.2020;04:30;04:45;100.018;96.221;54.192;50.029
22.04.2020;04:45;05:00;102.937;98.752;55.392;51.053
22.04.2020;05:00;05:15;106.391;102.099;57.936;53.455
22.04.2020;05:15;05:30;109.534;105.188;59.315;54.668
22.04.2020;05:30;05:45;115.587;111.059;61.447;56.438
22.04.2020;05:45;06:00;116.477;113.064;63.224;58.089
22.04.2020;06:00;06:15;122.609;118.641;65.979;60.421
22.04.2020;06:15;06:30;130.560;125.532;68.779;62.868
22.04.2020;06:30;06:45;134.711;129.499;70.819;64.816
22.04.2020;06:45;07:00;137.245;130.687;73.843;67.751
22.04.2020;07:00;07:15;143.250;137.695;77.694;71.494
22.04.2020;07:15;07:30;150.969;142.525;81.201;74.858
22.04.2020;07:30;07:45;151.166;144.855;83.978;77.950
22.04.2020;07:45;08:00;153.809;148.616;85.536;79.851
22.04.2020;08:00;08:15;157.811;151.986;88.122;82.827
22.04.2020;08:15;08:30;164.092;155.295;90.187;85.145
22.04.2020;08:30;08:45;165.421;159.097;91.544;87.077
22.04.2020;08:45;09:00;165.903;159.933;92.494;88.586
22.04.2020;09:00;09:15;163.071;158.017;93.745;90.463
22.04.2020;09:15;09:30;164.220;158.523;94.193;91.419
22.04.2020;09:30;09:45;161.107;160.416;94.755;92.757
22.04.2020;09:45;10:00;166.170;163.336;94.469;92.767
22.04.2020;10:00;10:15;169.295;165.934;95.015;93.628
22.04.2020;10:15;10:30;166.179;163.868;94.793;94.073
22.04.2020;10:30;10:45;166.692;163.489;95.054;94.773
22.04.2020;10:45;11:00;165.600;162.462;95.211;95.402
22.04.2020;11:00;11:15;162.142;160.882;94.938;95.747
22.04.2020;11:15;11:30;161.265;160.632;95.809;96.901
22.04.2020;11:30;11:45;165.101;161.609;96.458;97.781
22.04.2020;11:45;12:00;164.798;162.391;96.973;98.538
22.04.2020;12:00;12:15;168.072;164.475;98.131;99.707
22.04.2020;12:15;12:30;168.520;163.651;97.873;99.707
22.04.2020;12:30;12:45;167.231;161.421;98.448;100.460
22.04.2020;12:45;13:00;171.312;165.225;97.719;99.690
22.04.2020;13:00;13:15;166.258;164.189;97.785;100.111
22.04.2020;13:15;13:30;167.481;161.959;95.978;98.298
22.04.2020;13:30;13:45;161.309;156.303;94.495;96.953
22.04.2020;13:45;14:00;154.765;151.850;92.852;95.417
22.04.2020;14:00;14:15;155.330;151.196;92.811;95.256
22.04.2020;14:15;14:30;155.374;151.200;91.204;93.533
22.04.2020;14:30;14:45;151.960;148.817;90.119;92.436
22.04.2020;14:45;15:00;150.618;149.263;89.540;91.766
22.04.2020;15:00;15:15;155.602;152.231;89.974;91.648
22.04.2020;15:15;15:30;155.852;150.109;89.327;90.728
22.04.2020;15:30;15:45;157.583;151.706;88.305;89.449
22.04.2020;15:45;16:00;156.422;152.008;87.999;88.861
22.04.2020;16:00;16:15;157.075;152.682;89.379;89.848
22.04.2020;16:15;16:30;153.375;148.366;89.709;89.917
22.04.2020;16:30;16:45;150.504;147.878;90.011;89.927
22.04.2020;16:45;17:00;151.710;147.389;90.385;89.757
22.04.2020;17:00;17:15;149.685;147.221;91.757;90.641
22.04.2020;17:15;17:30;156.255;150.157;92.862;90.895
22.04.2020;17:30;17:45;158.346;152.762;94.435;91.789
22.04.2020;17:45;18:00;159.345;154.710;97.690;94.448
22.04.2020;18:00;18:15;160.318;155.888;99.025;95.276
22.04.2020;18:15;18:30;164.259;159.197;100.247;95.787
22.04.2020;18:30;18:45;163.812;159.030;102.067;97.046
22.04.2020;18:45;19:00;164.860;157.827;103.442;97.805
22.04.2020;19:00;19:15;165.315;158.544;103.748;97.655
22.04.2020;19:15;19:30;162.291;157.119;104.731;98.423
22.04.2020;19:30;19:45;161.651;155.467;105.236;98.720
22.04.2020;19:45;20:00;161.235;155.957;104.699;98.204
22.04.2020;20:00;20:15;160.375;155.130;103.466;96.970
22.04.2020;20:15;20:30;156.768;153.076;101.836;95.445
22.04.2020;20:30;20:45;155.532;150.734;100.902;94.524
22.04.2020;20:45;21:00;153.897;148.985;100.160;93.891
22.04.2020;21:00;21:15;150.859;146.419;100.918;94.904
22.04.2020;21:15;21:30;157.298;152.554;102.406;96.268
22.04.2020;21:30;21:45;152.560;147.964;98.188;92.319
22.04.2020;21:45;22:00;146.489;144.321;96.879;91.261
22.04.2020;22:00;22:15;139.621;137.549;95.463;90.108
22.04.2020;22:15;22:30;135.763;133.642;91.483;86.336
22.04.2020;22:30;22:45;131.016;128.820;87.616;82.628
22.04.2020;22:45;23:00;124.314;122.228;82.930;78.134
22.04.2020;23:00;23:15;119.887;117.858;78.798;74.147
22.04.2020;23:15;23:30;115.758;113.577;74.804;70.289
22.04.2020;23:30;23:45;110.827;108.751;71.123;66.761
22.04.2020;23:45;00:00;107.627;105.826;68.078;63.788
23.04.2020;00:00;00:15;103.174;101.959;64.582;60.429
23.04.2020;00:15;00:30;102.757;101.791;61.804;57.647
23.04.2020;00:30;00:45;100.851;99.674;59.298;55.140
23.04.2020;00:45;01:00;98.926;97.800;56.931;52.813
23.04.2020;01:00;01:15;100.005;98.937;58.122;53.962
23.04.2020;01:15;01:30;99.912;98.911;56.716;52.635
23.04.2020;01:30;01:45;98.944;97.938;55.298;51.247
23.04.2020;01:45;02:00;95.174;94.266;55.240;51.255
23.04.2020;02:00;02:15;92.426;91.216;53.825;49.887
23.04.2020;02:15;02:30;90.475;89.436;52.787;48.960
23.04.2020;02:30;02:45;91.874;90.889;52.255;48.443
23.04.2020;02:45;03:00;90.725;89.650;51.321;47.473
23.04.2020;03:00;03:15;86.557;85.662;50.986;47.204
23.04.2020;03:15;03:30;88.012;87.051;50.268;46.493
23.04.2020;03:30;03:45;88.481;87.511;50.465;46.665
23.04.2020;03:45;04:00;87.736;86.873;50.356;46.567
23.04.2020;04:00;04:15;89.730;89.029;51.706;47.807
23.04.2020;04:15;04:30;93.456;92.566;52.238;48.272
23.04.2020;04:30;04:45;96.831;95.796;53.673;49.622
23.04.2020;04:45;05:00;99.527;98.270;55.047;50.870
23.04.2020;05:00;05:15;98.058;96.994;57.000;52.779
23.04.2020;05:15;05:30;99.461;98.156;57.964;53.598
23.04.2020;05:30;05:45;105.659;104.223;61.051;56.355
23.04.2020;05:45;06:00;112.453;110.880;62.927;57.913
23.04.2020;06:00;06:15;122.920;118.786;65.980;60.500
23.04.2020;06:15;06:30;128.960;123.713;68.832;63.044
23.04.2020;06:30;06:45;136.640;129.070;71.538;65.379
23.04.2020;06:45;07:00;141.146;132.576;74.021;67.714
23.04.2020;07:00;07:15;147.703;141.042;78.210;71.819
23.04.2020;07:15;07:30;151.499;146.639;81.227;74.925
23.04.2020;07:30;07:45;154.204;148.421;83.326;77.225
23.04.2020;07:45;08:00;154.147;148.289;84.952;79.369
23.04.2020;08:00;08:15;158.175;153.042;88.302;82.977
23.04.2020;08:15;08:30;161.160;156.035;90.184;85.069
23.04.2020;08:30;08:45;162.918;158.573;91.051;86.549
23.04.2020;08:45;09:00;165.171;158.784;92.589;88.492
23.04.2020;09:00;09:15;162.168;157.849;92.613;89.226
23.04.2020;09:15;09:30;158.342;154.997;93.102;90.544
23.04.2020;09:30;09:45;162.475;158.808;93.462;91.237
23.04.2020;09:45;10:00;166.981;160.985;94.005;92.018
23.04.2020;10:00;10:15;166.819;162.326;94.097;92.569
23.04.2020;10:15;10:30;166.942;163.331;94.191;93.102
23.04.2020;10:30;10:45;166.170;163.372;93.475;92.854
23.04.2020;10:45;11:00;164.408;162.414;94.420;94.326
23.04.2020;11:00;11:15;163.339;162.217;93.698;94.158
23.04.2020;11:15;11:30;165.701;164.051;95.370;96.030
23.04.2020;11:30;11:45;168.121;165.053;96.196;97.154
23.04.2020;11:45;12:00;166.424;163.694;96.600;97.842
23.04.2020;12:00;12:15;165.714;162.462;97.134;98.472
23.04.2020;12:15;12:30;166.937;163.844;97.659;99.102
23.04.2020;12:30;12:45;168.682;166.243;97.704;99.098
23.04.2020;12:45;13:00;166.994;166.105;97.278;98.769
23.04.2020;13:00;13:15;166.942;165.125;97.488;99.054
23.04.2020;13:15;13:30;163.790;161.521;95.969;97.610
23.04.2020;13:30;13:45;162.839;160.275;94.306;95.886
23.04.2020;13:45;14:00;158.653;155.825;92.458;94.316
23.04.2020;14:00;14:15;157.886;155.094;92.022;93.829
23.04.2020;14:15;14:30;160.371;157.368;90.916;92.423
23.04.2020;14:30;14:45;157.579;156.182;89.536;90.891
23.04.2020;14:45;15:00;156.097;153.031;88.358;89.651
23.04.2020;15:00;15:15;154.813;151.458;89.421;90.665
23.04.2020;15:15;15:30;153.708;149.849;88.837;89.788
23.04.2020;15:30;15:45;152.516;148.466;88.068;88.694
23.04.2020;15:45;16:00;155.983;151.292;87.976;88.068
23.04.2020;16:00;16:15;157.842;152.392;89.453;89.127
23.04.2020;16:15;16:30;156.457;150.780;89.648;88.978
23.04.2020;16:30;16:45;150.872;146.506;88.874;88.020
23.04.2020;16:45;17:00;153.489;148.592;89.510;87.884
23.04.2020;17:00;17:15;156.514;150.733;91.567;89.570
23.04.2020;17:15;17:30;158.254;153.510;92.366;89.748
23.04.2020;17:30;17:45;161.997;155.073;94.240;90.721
23.04.2020;17:45;18:00;158.644;152.155;96.804;92.818
23.04.2020;18:00;18:15;157.474;151.242;97.755;93.574
23.04.2020;18:15;18:30;157.149;150.702;98.647;94.211
23.04.2020;18:30;18:45;160.757;151.969;100.310;95.051
23.04.2020;18:45;19:00;164.092;155.087;102.879;96.769
23.04.2020;19:00;19:15;163.825;155.903;103.383;97.166
23.04.2020;19:15;19:30;160.647;155.382;102.481;96.521
23.04.2020;19:30;19:45;163.680;154.716;102.806;96.514
23.04.2020;19:45;20:00;165.193;155.419;102.598;96.098
23.04.2020;20:00;20:15;160.104;151.980;100.952;94.547
23.04.2020;20:15;20:30;156.457;148.673;100.334;93.992
23.04.2020;20:30;20:45;157.715;148.697;100.046;93.574
23.04.2020;20:45;21:00;159.266;150.240;100.043;93.633
23.04.2020;21:00;21:15;157.991;149.997;100.264;94.010
23.04.2020;21:15;21:30;158.504;149.012;101.061;94.895
23.04.2020;21:30;21:45;150.986;144.523;97.881;92.099
23.04.2020;21:45;22:00;143.491;139.505;96.292;90.858
23.04.2020;22:00;22:15;143.456;137.682;95.790;90.485
23.04.2020;22:15;22:30;142.334;135.077;91.830;86.601
23.04.2020;22:30;22:45;138.363;131.794;87.846;82.808
23.04.2020;22:45;23:00;134.361;127.153;83.438;78.506
23.04.2020;23:00;23:15;128.535;119.908;78.828;74.063
23.04.2020;23:15;23:30;123.389;114.342;74.916;70.299
23.04.2020;23:30;23:45;118.984;110.916;71.332;66.845
23.04.2020;23:45;00:00;114.452;107.365;68.237;63.865
24.04.2020;00:00;00:15;110.792;104.513;65.134;60.869
24.04.2020;00:15;00:30;110.117;101.781;62.162;57.852
24.04.2020;00:30;00:45;113.163;103.486;59.340;54.969
24.04.2020;00:45;01:00;109.731;100.900;57.300;53.018
24.04.2020;01:00;01:15;109.157;101.454;58.550;54.289
24.04.2020;01:15;01:30;105.264;98.326;57.418;53.251
24.04.2020;01:30;01:45;103.428;95.990;55.482;51.329
24.04.2020;01:45;02:00;101.341;94.261;54.811;50.769
24.04.2020;02:00;02:15;98.203;90.279;53.418;49.443
24.04.2020;02:15;02:30;97.738;88.897;52.651;48.686
24.04.2020;02:30;02:45;95.906;87.998;52.279;48.328
24.04.2020;02:45;03:00;95.516;88.449;51.946;47.990
24.04.2020;03:00;03:15;98.532;92.369;51.688;47.733
24.04.2020;03:15;03:30;99.996;93.261;51.404;47.322
24.04.2020;03:30;03:45;102.578;93.416;51.676;47.569
24.04.2020;03:45;04:00;98.273;89.418;52.039;47.970
24.04.2020;04:00;04:15;98.939;90.419;52.705;48.575
24.04.2020;04:15;04:30;99.702;90.498;52.637;48.447
24.04.2020;04:30;04:45;103.730;94.551;53.682;49.397
24.04.2020;04:45;05:00;106.084;95.463;54.587;50.213
24.04.2020;05:00;05:15;109.021;98.470;56.191;51.741
24.04.2020;05:15;05:30;109.415;100.349;57.520;53.027
24.04.2020;05:30;05:45;116.236;106.591;59.746;54.851
24.04.2020;05:45;06:00;118.642;110.525;61.592;56.442
24.04.2020;06:00;06:15;125.870;118.206;63.887;58.284
24.04.2020;06:15;06:30;131.538;123.792;66.832;60.903
24.04.2020;06:30;06:45;137.920;129.139;69.576;63.481
24.04.2020;06:45;07:00;143.517;134.427;71.956;65.779
24.04.2020;07:00;07:15;149.877;140.604;75.917;69.483
24.04.2020;07:15;07:30;148.295;140.755;79.694;73.275
24.04.2020;07:30;07:45;149.882;142.909;82.398;75.872
24.04.2020;07:45;08:00;153.787;146.176;84.622;78.173
24.04.2020;08:00;08:15;159.227;151.666;87.183;81.350
24.04.2020;08:15;08:30;160.827;154.521;89.881;84.030
24.04.2020;08:30;08:45;163.856;156.880;91.914;86.051
24.04.2020;08:45;09:00;166.267;160.579;92.973;87.596
24.04.2020;09:00;09:15;165.802;158.438;93.075;88.592
24.04.2020;09:15;09:30;165.399;159.376;93.653;89.518
24.04.2020;09:30;09:45;168.458;163.230;94.242;90.306
24.04.2020;09:45;10:00;168.471;163.541;95.040;91.485
24.04.2020;10:00;10:15;170.374;164.656;95.923;92.710
24.04.2020;10:15;10:30;165.307;160.771;95.275;93.213
24.04.2020;10:30;10:45;166.166;161.001;94.513;93.045
24.04.2020;10:45;11:00;171.886;163.458;95.792;93.858
24.04.2020;11:00;11:15;169.287;165.157;96.736;94.249
24.04.2020;11:15;11:30;167.463;164.145;96.582;95.679
24.04.2020;11:30;11:45;167.077;163.082;97.815;97.366
24.04.2020;11:45;12:00;167.056;163.225;98.510;97.892
24.04.2020;12:00;12:15;166.543;162.232;97.651;97.997
24.04.2020;12:15;12:30;167.809;162.573;98.529;99.477
24.04.2020;12:30;12:45;171.465;165.113;98.605;99.006
24.04.2020;12:45;13:00;168.791;165.579;98.023;99.328
24.04.2020;13:00;13:15;168.125;165.233;97.632;99.142
24.04.2020;13:15;13:30;166.267;160.786;95.770;97.477
24.04.2020;13:30;13:45;161.537;156.804;94.825;96.624
24.04.2020;13:45;14:00;160.923;154.742;94.563;95.964
24.04.2020;14:00;14:15;159.074;152.523;92.616;94.626
24.04.2020;14:15;14:30;159.700;154.149;91.668;93.317
24.04.2020;14:30;14:45;158.819;153.191;90.643;92.299
24.04.2020;14:45;15:00;159.407;153.862;90.199;91.271
24.04.2020;15:00;15:15;157.763;152.373;90.040;91.202
24.04.2020;15:15;15:30;157.732;152.602;89.858;90.725
24.04.2020;15:30;15:45;158.613;152.652;88.712;89.381
24.04.2020;15:45;16:00;156.426;149.660;88.558;88.864
24.04.2020;16:00;16:15;154.804;147.449;89.221;89.509
24.04.2020;16:15;16:30;150.706;145.036;89.315;89.459
24.04.2020;16:30;16:45;151.832;145.158;89.389;88.901
24.04.2020;16:45;17:00;152.196;144.455;89.665;88.711
24.04.2020;17:00;17:15;151.622;144.840;90.622;89.273
24.04.2020;17:15;17:30;156.387;148.446;91.462;89.271
24.04.2020;17:30;17:45;158.193;150.035;93.692;90.793
24.04.2020;17:45;18:00;161.375;152.353;95.910;92.454
24.04.2020;18:00;18:15;160.630;150.828;97.654;93.566
24.04.2020;18:15;18:30;157.846;150.936;99.777;95.373
24.04.2020;18:30;18:45;162.479;151.942;101.261;96.138
24.04.2020;18:45;19:00;164.763;154.866;103.918;97.966
24.04.2020;19:00;19:15;165.780;155.699;104.918;98.926
24.04.2020;19:15;19:30;164.526;154.891;105.624;99.756
24.04.2020;19:30;19:45;168.375;157.117;106.155;99.760
24.04.2020;19:45;20:00;168.739;158.055;106.875;100.178
24.04.2020;20:00;20:15;168.918;157.753;107.150;100.407
24.04.2020;20:15;20:30;164.855;154.293;106.920;100.305
24.04.2020;20:30;20:45;161.949;152.420;106.044;99.467
24.04.2020;20:45;21:00;154.883;144.825;99.830;93.654
24.04.2020;21:00;21:15;151.583;139.754;97.620;91.622
24.04.2020;21:15;21:30;151.705;140.686;99.481;93.648
24.04.2020;21:30;21:45;148.891;140.440;97.641;91.989
24.04.2020;21:45;22:00;145.814;138.575;95.236;89.665
24.04.2020;22:00;22:15;141.782;134.558;95.032;89.651
24.04.2020;22:15;22:30;136.837;128.980;90.681;85.552
24.04.2020;22:30;22:45;132.169;125.923;87.536;82.610
24.04.2020;22:45;23:00;130.872;121.609;84.003;79.175
24.04.2020;23:00;23:15;126.155;117.417;79.899;75.230
24.04.2020;23:15;23:30;121.934;114.321;76.832;72.364
24.04.2020;23:30;23:45;117.937;111.463;74.713;70.345
24.04.2020;23:45;00:00;115.083;107.320;71.451;67.150
25.04.2020;00:00;00:15;112.265;103.252;68.103;63.892
25.04.2020;00:15;00:30;106.856;99.424;64.979;60.880
25.04.2020;00:30;00:45;103.415;96.118;62.318;58.280
25.04.2020;00:45;01:00;100.158;93.629;60.074;56.061
25.04.2020;01:00;01:15;99.435;94.249;61.189;57.170
25.04.2020;01:15;01:30;97.936;92.791;59.420;55.440
25.04.2020;01:30;01:45;97.997;92.009;58.333;54.331
25.04.2020;01:45;02:00;96.888;90.540;57.434;53.597
25.04.2020;02:00;02:15;96.625;89.538;56.124;52.294
25.04.2020;02:15;02:30;94.780;88.057;54.864;51.094
25.04.2020;02:30;02:45;93.180;87.245;54.443;50.664
25.04.2020;02:45;03:00;92.838;86.351;53.871;50.093
25.04.2020;03:00;03:15;92.741;85.973;53.598;49.791
25.04.2020;03:15;03:30;91.111;84.907;52.990;49.218
25.04.2020;03:30;03:45;91.115;85.003;53.226;49.439
25.04.2020;03:45;04:00;91.365;84.397;52.886;49.090
25.04.2020;04:00;04:15;92.259;84.349;52.815;48.962
25.04.2020;04:15;04:30;90.730;83.349;52.188;48.311
25.04.2020;04:30;04:45;90.786;84.602;53.071;49.188
25.04.2020;04:45;05:00;91.238;84.952;52.701;48.869
25.04.2020;05:00;05:15;91.549;85.506;52.775;48.938
25.04.2020;05:15;05:30;92.470;85.760;52.611;48.735
25.04.2020;05:30;05:45;93.552;86.993;53.394;49.377
25.04.2020;05:45;06:00;96.152;88.132;53.654;49.507
25.04.2020;06:00;06:15;96.134;88.526;53.283;49.100
25.04.2020;06:15;06:30;97.633;90.930;54.486;50.185
25.04.2020;06:30;06:45;98.606;92.861;55.860;51.538
25.04.2020;06:45;07:00;100.535;94.854;57.716;53.384
25.04.2020;07:00;07:15;104.607;98.119;60.556;56.025
25.04.2020;07:15;07:30;108.837;101.437;63.844;59.194
25.04.2020;07:30;07:45;110.586;104.465;66.175;61.628
25.04.2020;07:45;08:00;113.356;108.159;69.142;64.798
25.04.2020;08:00;08:15;117.656;112.675;72.669;68.401
25.04.2020;08:15;08:30;122.416;118.464;77.421;73.498
25.04.2020;08:30;08:45;125.568;121.897;80.675;77.160
25.04.2020;08:45;09:00;128.101;125.142;83.839;80.571
25.04.2020;09:00;09:15;131.130;128.289;86.507;83.623
25.04.2020;09:15;09:30;134.304;131.897;89.976;87.993
25.04.2020;09:30;09:45;136.925;133.916;91.830;89.849
25.04.2020;09:45;10:00;138.534;135.525;93.486;91.458
25.04.2020;10:00;10:15;139.138;137.269;95.751;94.181
25.04.2020;10:15;10:30;139.204;137.959;96.793;97.172
25.04.2020;10:30;10:45;141.264;139.425;98.050;96.584
25.04.2020;10:45;11:00;143.189;141.618;99.946;98.111
25.04.2020;11:00;11:15;144.758;142.167;101.048;100.094
25.04.2020;11:15;11:30;144.556;142.388;101.507;101.331
25.04.2020;11:30;11:45;141.207;139.794;99.806;100.657
25.04.2020;11:45;12:00;140.366;139.090;99.541;101.778
25.04.2020;12:00;12:15;137.530;138.188;99.464;101.791
25.04.2020;12:15;12:30;135.886;137.295;98.591;103.339
25.04.2020;12:30;12:45;134.729;136.432;98.097;103.238
25.04.2020;12:45;13:00;134.983;136.550;98.280;103.245
25.04.2020;13:00;13:15;136.465;136.032;97.820;102.934
25.04.2020;13:15;13:30;133.111;133.505;96.215;100.674
25.04.2020;13:30;13:45;130.595;132.512;95.279;99.836
25.04.2020;13:45;14:00;128.895;130.758;93.224;97.828
25.04.2020;14:00;14:15;128.724;129.928;92.921;97.540
25.04.2020;14:15;14:30;126.436;127.979;90.923;95.361
25.04.2020;14:30;14:45;126.366;126.626;89.229;93.879
25.04.2020;14:45;15:00;125.454;125.160;88.145;92.305
25.04.2020;15:00;15:15;124.941;124.452;87.812;91.910
25.04.2020;15:15;15:30;125.283;123.348;86.261;90.037
25.04.2020;15:30;15:45;123.644;122.591;86.096;89.725
25.04.2020;15:45;16:00;122.421;122.348;86.108;89.345
25.04.2020;16:00;16:15;122.868;122.683;86.525;89.368
25.04.2020;16:15;16:30;123.297;122.425;85.972;88.310
25.04.2020;16:30;16:45;124.617;122.678;86.569;88.358
25.04.2020;16:45;17:00;125.029;123.452;87.389;88.676
25.04.2020;17:00;17:15;125.822;124.175;87.931;88.707
25.04.2020;17:15;17:30;127.654;126.191;90.470;90.622
25.04.2020;17:30;17:45;129.394;127.489;91.943;91.405
25.04.2020;17:45;18:00;134.755;130.230;94.824;93.520
25.04.2020;18:00;18:15;134.343;131.358;96.521;94.667
25.04.2020;18:15;18:30;136.215;133.883;99.193;96.653
25.04.2020;18:30;18:45;141.584;137.054;101.814;98.591
25.04.2020;18:45;19:00;142.237;137.716;103.178;99.405
25.04.2020;19:00;19:15;142.132;138.598;104.407;100.148
25.04.2020;19:15;19:30;143.421;139.538;105.508;100.864
25.04.2020;19:30;19:45;145.157;140.717;106.768;101.876
25.04.2020;19:45;20:00;145.963;141.379;107.759;102.629
25.04.2020;20:00;20:15;144.692;140.744;107.871;102.755
25.04.2020;20:15;20:30;144.078;139.701;107.422;102.324
25.04.2020;20:30;20:45;142.939;138.193;106.462;101.311
25.04.2020;20:45;21:00;137.591;131.895;100.561;95.575
25.04.2020;21:00;21:15;133.335;128.981;98.099;93.219
25.04.2020;21:15;21:30;135.215;130.417;99.604;94.729
25.04.2020;21:30;21:45;135.676;128.937;98.601;93.655
25.04.2020;21:45;22:00;133.103;126.629;96.588;91.712
25.04.2020;22:00;22:15;132.138;125.446;95.637;90.820
25.04.2020;22:15;22:30;127.843;121.200;91.823;87.144
25.04.2020;22:30;22:45;122.929;117.748;88.989;84.505
25.04.2020;22:45;23:00;120.229;114.962;85.935;81.515
25.04.2020;23:00;23:15;115.828;110.877;82.395;78.118
25.04.2020;23:15;23:30;114.263;107.727;79.140;74.917
25.04.2020;23:30;23:45;110.888;104.495;76.217;72.047
25.04.2020;23:45;00:00;105.286;100.724;72.874;68.812
26.04.2020;00:00;00:15;101.412;97.240;69.464;65.492
26.04.2020;00:15;00:30;99.430;94.298;66.641;62.714
26.04.2020;00:30;00:45;97.366;91.353;64.253;60.359
26.04.2020;00:45;01:00;94.280;88.962;62.000;58.114
26.04.2020;01:00;01:15;93.579;89.426;62.836;58.987
26.04.2020;01:15;01:30;91.190;87.787;61.360;57.579
26.04.2020;01:30;01:45;89.353;85.564;59.317;55.562
26.04.2020;01:45;02:00;89.998;84.877;59.092;55.294
26.04.2020;02:00;02:15;88.652;83.235;57.722;53.875
26.04.2020;02:15;02:30;86.846;81.864;56.589;52.784
26.04.2020;02:30;02:45;84.716;81.399;56.341;52.585
26.04.2020;02:45;03:00;83.970;80.605;55.227;51.485
26.04.2020;03:00;03:15;82.892;80.023;54.567;50.867
26.04.2020;03:15;03:30;82.187;79.794;54.363;50.651
26.04.2020;03:30;03:45;81.985;79.606;54.139;50.458
26.04.2020;03:45;04:00;81.849;79.765;54.074;50.492
26.04.2020;04:00;04:15;81.560;79.248;53.632;50.019
26.04.2020;04:15;04:30;82.498;77.981;52.358;48.715
26.04.2020;04:30;04:45;83.878;78.218;52.622;48.938
26.04.2020;04:45;05:00;81.341;77.898;52.367;48.703
26.04.2020;05:00;05:15;81.875;77.954;52.026;48.358
26.04.2020;05:15;05:30;81.941;77.459;51.365;47.624
26.04.2020;05:30;05:45;80.841;77.585;51.160;47.445
26.04.2020;05:45;06:00;79.798;76.992;49.861;46.130
26.04.2020;06:00;06:15;79.789;77.404;49.145;45.462
26.04.2020;06:15;06:30;79.578;77.529;48.954;45.280
26.04.2020;06:30;06:45;85.128;78.727;50.022;46.364
26.04.2020;06:45;07:00;89.279;80.056;51.338;47.777
26.04.2020;07:00;07:15;92.110;83.082;53.691;50.287
26.04.2020;07:15;07:30;93.267;84.723;55.390;52.318
26.04.2020;07:30;07:45;94.411;87.556;58.023;55.461
26.04.2020;07:45;08:00;96.743;90.734;61.047;59.036
26.04.2020;08:00;08:15;98.580;93.344;63.776;62.371
26.04.2020;08:15;08:30;102.393;96.879;67.618;66.763
26.04.2020;08:30;08:45;107.653;101.853;72.638;72.218
26.04.2020;08:45;09:00;106.465;104.475;75.102;75.367
26.04.2020;09:00;09:15;109.744;108.566;78.628;79.380
26.04.2020;09:15;09:30;112.076;112.659;82.711;84.038
26.04.2020;09:30;09:45;115.741;115.176;84.735;86.619
26.04.2020;09:45;10:00;117.226;117.245;86.458;88.851
26.04.2020;10:00;10:15;115.469;117.407;87.429;90.382
26.04.2020;10:15;10:30;117.340;119.715;89.481;92.851
26.04.2020;10:30;10:45;118.655;121.086;91.074;94.855
26.04.2020;10:45;11:00;119.225;121.951;91.830;95.931
26.04.2020;11:00;11:15;120.746;123.292;93.131;97.665
26.04.2020;11:15;11:30;122.561;124.539;94.356;99.187
26.04.2020;11:30;11:45;123.083;125.785;95.873;100.875
26.04.2020;11:45;12:00;123.372;126.717;97.004;102.253
26.04.2020;12:00;12:15;124.078;127.467;96.932;102.315
26.04.2020;12:15;12:30;123.806;127.164;96.849;102.185
26.04.2020;12:30;12:45;124.753;126.956;96.570;102.021
26.04.2020;12:45;13:00;125.704;125.268;94.924;100.371
26.04.2020;13:00;13:15;124.823;124.231;93.868;99.433
26.04.2020;13:15;13:30;121.049;122.098;91.975;97.644
26.04.2020;13:30;13:45;118.989;119.630;89.751;95.365
26.04.2020;13:45;14:00;117.985;118.076;88.732;94.585
26.04.2020;14:00;14:15;117.511;116.799;87.255;93.102
26.04.2020;14:15;14:30;116.267;114.486;84.987;90.772
26.04.2020;14:30;14:45;114.241;112.502;83.332;88.786
26.04.2020;14:45;15:00;113.067;111.746;82.354;87.544
26.04.2020;15:00;15:15;110.634;110.634;81.109;86.295
26.04.2020;15:15;15:30;110.985;109.926;80.408;85.369
26.04.2020;15:30;15:45;110.673;108.573;79.431;84.056
26.04.2020;15:45;16:00;111.256;108.679;78.588;82.775
26.04.2020;16:00;16:15;113.290;109.996;80.306;83.903
26.04.2020;16:15;16:30;113.106;109.716;79.905;83.096
26.04.2020;16:30;16:45;111.861;110.291;80.686;83.428
26.04.2020;16:45;17:00;112.471;110.475;81.132;83.295
26.04.2020;17:00;17:15;113.724;112.141;82.987;84.524
26.04.2020;17:15;17:30;116.582;115.017;85.182;86.070
26.04.2020;17:30;17:45;120.352;118.551;88.675;88.923
26.04.2020;17:45;18:00;123.157;121.369;91.781;91.374
26.04.2020;18:00;18:15;127.418;125.109;95.118;93.913
26.04.2020;18:15;18:30;129.158;127.278;97.729;95.809
