�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2021 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
22.01.2021;04:45;05:00;101.966;84.291;77.342;73.568;;;;
22.01.2021;05:00;05:15;98.912;81.438;76.810;72.959;;;;
22.01.2021;05:15;05:30;99.110;81.645;77.681;73.667;;;;
22.01.2021;05:30;05:45;101.939;85.623;80.516;76.196;;;;
22.01.2021;05:45;06:00;106.810;91.096;82.899;78.402;;;;
22.01.2021;06:00;06:15;114.572;97.757;84.483;79.568;;;;
22.01.2021;06:15;06:30;124.846;105.862;87.057;81.925;;;;
22.01.2021;06:30;06:45;131.802;112.832;90.868;85.570;;;;
22.01.2021;06:45;07:00;136.096;116.600;94.162;88.652;;;;
22.01.2021;07:00;07:15;142.177;122.349;99.833;93.963;;;;
22.01.2021;07:15;07:30;146.357;126.242;103.719;97.609;;;;
22.01.2021;07:30;07:45;148.038;128.747;106.231;99.923;;;;
22.01.2021;07:45;08:00;153.490;133.321;108.645;102.191;;;;
22.01.2021;08:00;08:15;153.740;132.909;110.394;103.722;;;;
22.01.2021;08:15;08:30;156.785;136.032;113.069;106.321;;;;
22.01.2021;08:30;08:45;162.298;141.400;114.675;107.839;;;;
22.01.2021;08:45;09:00;162.950;143.612;117.500;110.494;;;;
22.01.2021;09:00;09:15;161.388;140.786;117.638;110.658;;;;
22.01.2021;09:15;09:30;162.448;140.993;118.498;111.454;;;;
22.01.2021;09:30;09:45;164.006;142.404;119.574;112.439;;;;
22.01.2021;09:45;10:00;164.248;143.265;119.972;112.844;;;;
22.01.2021;10:00;10:15;165.515;144.548;120.167;112.928;;;;
22.01.2021;10:15;10:30;165.616;145.699;121.841;114.540;;;;
22.01.2021;10:30;10:45;163.090;144.123;121.149;113.895;;;;
22.01.2021;10:45;11:00;165.312;144.157;121.592;114.387;;;;
22.01.2021;11:00;11:15;164.912;144.227;121.907;114.705;;;;
22.01.2021;11:15;11:30;166.368;145.719;124.264;117.064;;;;
22.01.2021;11:30;11:45;166.368;145.359;124.750;117.545;;;;
22.01.2021;11:45;12:00;170.474;149.168;125.540;118.341;;;;
22.01.2021;12:00;12:15;167.442;147.069;125.755;118.568;;;;
22.01.2021;12:15;12:30;163.645;144.245;125.886;118.722;;;;
22.01.2021;12:30;12:45;166.188;145.649;126.905;119.742;;;;
22.01.2021;12:45;13:00;168.643;148.025;129.419;122.291;;;;
22.01.2021;13:00;13:15;172.572;151.759;132.192;125.169;;;;
22.01.2021;13:15;13:30;171.244;150.116;128.829;121.827;;;;
22.01.2021;13:30;13:45;167.526;146.462;126.735;119.908;;;;
22.01.2021;13:45;14:00;162.716;141.971;125.026;118.281;;;;
22.01.2021;14:00;14:15;160.486;140.979;126.567;119.816;;;;
22.01.2021;14:15;14:30;159.020;139.169;124.466;117.835;;;;
22.01.2021;14:30;14:45;162.105;139.992;123.240;116.660;;;;
22.01.2021;14:45;15:00;161.009;138.581;122.467;115.818;;;;
22.01.2021;15:00;15:15;162.826;139.621;122.756;116.253;;;;
22.01.2021;15:15;15:30;162.932;141.716;127.097;120.629;;;;
22.01.2021;15:30;15:45;163.803;142.074;126.099;119.573;;;;
22.01.2021;15:45;16:00;162.554;142.139;126.338;119.804;;;;
22.01.2021;16:00;16:15;158.479;138.071;125.709;119.257;;;;
22.01.2021;16:15;16:30;157.234;136.720;125.947;119.450;;;;
22.01.2021;16:30;16:45;162.642;140.676;126.597;120.086;;;;
22.01.2021;16:45;17:00;168.001;145.295;129.224;122.625;;;;
22.01.2021;17:00;17:15;170.399;148.003;131.361;124.698;;;;
22.01.2021;17:15;17:30;170.914;149.385;134.754;128.037;;;;
22.01.2021;17:30;17:45;171.345;151.855;138.823;132.193;;;;
22.01.2021;17:45;18:00;171.648;154.277;142.320;135.657;;;;
22.01.2021;18:00;18:15;175.529;153.893;143.049;136.517;;;;
22.01.2021;18:15;18:30;175.630;153.264;143.043;136.642;;;;
22.01.2021;18:30;18:45;172.726;151.681;142.044;135.682;;;;
22.01.2021;18:45;19:00;170.509;149.352;141.041;134.813;;;;
22.01.2021;19:00;19:15;165.638;146.409;139.120;132.995;;;;
22.01.2021;19:15;19:30;161.511;143.937;137.499;131.429;;;;
22.01.2021;19:30;19:45;159.069;141.015;134.079;128.054;;;;
22.01.2021;19:45;20:00;156.407;136.703;130.867;125.063;;;;
22.01.2021;20:00;20:15;151.628;132.983;126.316;120.707;;;;
22.01.2021;20:15;20:30;146.956;129.598;123.389;117.859;;;;
22.01.2021;20:30;20:45;141.073;124.578;121.758;116.368;;;;
22.01.2021;20:45;21:00;138.890;122.284;119.345;114.201;;;;
22.01.2021;21:00;21:15;137.729;121.467;122.975;117.923;;;;
22.01.2021;21:15;21:30;135.458;119.665;123.097;118.142;;;;
22.01.2021;21:30;21:45;132.383;117.041;121.061;116.178;;;;
22.01.2021;21:45;22:00;130.566;113.261;118.592;113.764;;;;
22.01.2021;22:00;22:15;131.701;114.112;120.892;116.117;;;;
22.01.2021;22:15;22:30;123.429;106.532;114.701;110.174;;;;
22.01.2021;22:30;22:45;120.837;104.621;112.974;108.569;;;;
22.01.2021;22:45;23:00;114.796;99.693;108.665;104.350;;;;
22.01.2021;23:00;23:15;108.702;93.622;103.525;99.387;;;;
22.01.2021;23:15;23:30;106.132;91.532;102.822;98.696;;;;
22.01.2021;23:30;23:45;105.499;90.951;102.094;97.977;;;;
22.01.2021;23:45;00:00;105.318;90.921;102.326;98.272;;;;
23.01.2021;00:00;00:15;115.236;98.091;107.344;103.249;;;;
23.01.2021;00:15;00:30;113.282;96.175;105.480;101.411;;;;
23.01.2021;00:30;00:45;107.435;90.940;100.821;96.832;;;;
23.01.2021;00:45;01:00;101.086;85.335;96.272;92.366;;;;
23.01.2021;01:00;01:15;95.841;80.880;92.025;88.167;;;;
23.01.2021;01:15;01:30;90.570;76.109;88.034;84.215;;;;
23.01.2021;01:30;01:45;88.858;73.564;85.312;81.578;;;;
23.01.2021;01:45;02:00;84.242;70.045;82.586;78.894;;;;
23.01.2021;02:00;02:15;81.602;67.686;80.794;77.109;;;;
23.01.2021;02:15;02:30;82.139;68.341;81.205;77.439;;;;
23.01.2021;02:30;02:45;82.518;68.178;81.454;77.745;;;;
23.01.2021;02:45;03:00;81.576;67.470;79.936;76.284;;;;
23.01.2021;03:00;03:15;79.319;65.344;78.791;75.174;;;;
23.01.2021;03:15;03:30;78.245;63.988;77.483;73.882;;;;
23.01.2021;03:30;03:45;76.987;62.853;76.019;72.471;;;;
23.01.2021;03:45;04:00;75.900;61.615;74.807;71.290;;;;
23.01.2021;04:00;04:15;75.447;61.123;74.294;70.740;;;;
23.01.2021;04:15;04:30;76.138;60.822;73.755;70.136;;;;
23.01.2021;04:30;04:45;77.986;61.213;73.569;69.983;;;;
23.01.2021;04:45;05:00;76.454;60.477;73.564;70.002;;;;
23.01.2021;05:00;05:15;73.942;58.194;71.149;67.561;;;;
23.01.2021;05:15;05:30;73.260;59.025;71.045;67.354;;;;
23.01.2021;05:30;05:45;74.800;60.639;71.925;68.158;;;;
23.01.2021;05:45;06:00;75.988;61.862;73.281;69.333;;;;
23.01.2021;06:00;06:15;74.417;59.888;70.778;66.830;;;;
23.01.2021;06:15;06:30;76.151;61.595;71.254;67.108;;;;
23.01.2021;06:30;06:45;78.725;64.358;72.978;68.834;;;;
23.01.2021;06:45;07:00;80.577;66.044;74.513;70.303;;;;
23.01.2021;07:00;07:15;84.229;69.922;77.497;73.186;;;;
23.01.2021;07:15;07:30;87.204;72.305;79.028;74.613;;;;
23.01.2021;07:30;07:45;89.131;74.375;80.974;76.440;;;;
23.01.2021;07:45;08:00;92.435;77.457;83.137;78.505;;;;
23.01.2021;08:00;08:15;96.180;81.137;86.226;81.481;;;;
23.01.2021;08:15;08:30;100.681;85.551;91.068;86.212;;;;
23.01.2021;08:30;08:45;105.442;90.174;95.411;90.553;;;;
23.01.2021;08:45;09:00;110.317;95.310;100.003;94.992;;;;
23.01.2021;09:00;09:15;114.888;99.784;104.268;99.061;;;;
23.01.2021;09:15;09:30;118.114;103.347;108.317;102.973;;;;
23.01.2021;09:30;09:45;120.833;105.736;110.998;105.692;;;;
23.01.2021;09:45;10:00;123.473;108.377;113.798;108.494;;;;
23.01.2021;10:00;10:15;125.677;110.882;116.368;110.961;;;;
23.01.2021;10:15;10:30;126.953;111.994;117.660;112.222;;;;
23.01.2021;10:30;10:45;127.860;113.067;119.490;114.026;;;;
23.01.2021;10:45;11:00;129.127;114.280;120.783;115.379;;;;
23.01.2021;11:00;11:15;127.318;112.409;120.937;115.560;;;;
23.01.2021;11:15;11:30;128.000;113.228;122.328;116.952;;;;
23.01.2021;11:30;11:45;129.562;114.554;123.715;118.367;;;;
23.01.2021;11:45;12:00;128.396;113.333;123.346;118.082;;;;
23.01.2021;12:00;12:15;127.490;112.410;123.618;118.338;;;;
23.01.2021;12:15;12:30;128.106;112.844;124.412;119.093;;;;
23.01.2021;12:30;12:45;126.650;111.743;123.376;118.094;;;;
23.01.2021;12:45;13:00;129.571;114.523;125.869;120.573;;;;
23.01.2021;13:00;13:15;134.270;118.986;130.271;124.899;;;;
23.01.2021;13:15;13:30;136.162;121.020;131.516;126.107;;;;
23.01.2021;13:30;13:45;135.753;120.602;131.439;126.090;;;;
23.01.2021;13:45;14:00;132.651;118.022;129.575;124.239;;;;
23.01.2021;14:00;14:15;134.160;119.215;130.623;125.327;;;;
23.01.2021;14:15;14:30;133.852;118.828;130.353;125.125;;;;
23.01.2021;14:30;14:45;134.429;117.072;128.302;123.079;;;;
23.01.2021;14:45;15:00;130.702;113.509;125.446;120.258;;;;
23.01.2021;15:00;15:15;126.284;111.269;123.631;118.502;;;;
23.01.2021;15:15;15:30;131.428;116.103;128.085;122.844;;;;
23.01.2021;15:30;15:45;134.781;117.423;129.433;124.173;;;;
23.01.2021;15:45;16:00;135.300;117.960;129.802;124.557;;;;
23.01.2021;16:00;16:15;131.864;115.346;127.408;122.177;;;;
23.01.2021;16:15;16:30;131.661;115.874;127.405;122.141;;;;
23.01.2021;16:30;16:45;134.064;118.967;129.735;124.501;;;;
23.01.2021;16:45;17:00;135.388;120.706;131.548;126.215;;;;
23.01.2021;17:00;17:15;137.452;123.022;133.763;128.334;;;;
23.01.2021;17:15;17:30;140.021;125.382;136.021;130.550;;;;
23.01.2021;17:30;17:45;147.853;130.813;141.583;136.040;;;;
23.01.2021;17:45;18:00;150.920;133.499;143.880;138.322;;;;
23.01.2021;18:00;18:15;152.478;135.070;146.064;140.530;;;;
23.01.2021;18:15;18:30;150.674;133.733;145.180;139.779;;;;
23.01.2021;18:30;18:45;148.205;132.504;143.978;138.659;;;;
23.01.2021;18:45;19:00;144.782;129.224;141.121;135.889;;;;
23.01.2021;19:00;19:15;144.280;126.444;138.847;133.614;;;;
23.01.2021;19:15;19:30;141.508;124.583;137.014;131.770;;;;
23.01.2021;19:30;19:45;138.591;121.736;134.153;128.982;;;;
23.01.2021;19:45;20:00;133.074;116.670;129.549;124.567;;;;
23.01.2021;20:00;20:15;126.914;112.173;125.809;120.835;;;;
23.01.2021;20:15;20:30;121.128;106.519;120.833;115.975;;;;
23.01.2021;20:30;20:45;121.238;104.828;119.570;114.814;;;;
23.01.2021;20:45;21:00;117.542;102.137;117.129;112.406;;;;
23.01.2021;21:00;21:15;119.592;105.420;120.927;116.181;;;;
23.01.2021;21:15;21:30;118.994;104.523;120.413;115.791;;;;
23.01.2021;21:30;21:45;117.731;101.955;118.436;113.847;;;;
23.01.2021;21:45;22:00;113.384;99.155;115.426;110.860;;;;
23.01.2021;22:00;22:15;117.273;102.670;119.040;114.423;;;;
23.01.2021;22:15;22:30;112.864;96.638;113.610;109.141;;;;
23.01.2021;22:30;22:45;109.679;93.894;111.778;107.419;;;;
23.01.2021;22:45;23:00;104.500;89.715;107.394;103.094;;;;
23.01.2021;23:00;23:15;100.395;85.435;103.603;99.458;;;;
23.01.2021;23:15;23:30;102.771;85.223;103.504;99.412;;;;
23.01.2021;23:30;23:45;100.179;83.821;102.169;98.156;;;;
23.01.2021;23:45;00:00;98.397;82.746;101.200;97.187;;;;
24.01.2021;00:00;00:15;102.793;88.854;107.456;103.359;;;;
24.01.2021;00:15;00:30;101.121;85.779;104.625;100.578;;;;
24.01.2021;00:30;00:45;96.628;80.844;99.999;96.046;;;;
24.01.2021;00:45;01:00;91.054;77.150;95.589;91.688;;;;
24.01.2021;01:00;01:15;88.999;73.023;91.377;87.563;;;;
24.01.2021;01:15;01:30;85.721;69.528;88.439;84.718;;;;
24.01.2021;01:30;01:45;81.321;65.854;84.831;81.112;;;;
24.01.2021;01:45;02:00;77.836;63.093;82.297;78.625;;;;
24.01.2021;02:00;02:15;74.422;60.741;79.701;75.962;;;;
24.01.2021;02:15;02:30;78.769;61.381;80.272;76.492;;;;
24.01.2021;02:30;02:45;78.712;61.504;80.834;77.148;;;;
24.01.2021;02:45;03:00;74.615;60.374;79.510;75.841;;;;
24.01.2021;03:00;03:15;74.628;60.137;78.700;75.034;;;;
24.01.2021;03:15;03:30;72.710;58.756;77.580;73.952;;;;
24.01.2021;03:30;03:45;73.894;58.445;76.674;72.987;;;;
24.01.2021;03:45;04:00;72.926;57.920;75.136;71.500;;;;
24.01.2021;04:00;04:15;71.478;57.022;74.131;70.537;;;;
24.01.2021;04:15;04:30;70.132;56.283;73.344;69.778;;;;
24.01.2021;04:30;04:45;69.436;55.558;72.624;69.048;;;;
24.01.2021;04:45;05:00;70.347;55.451;71.991;68.404;;;;
24.01.2021;05:00;05:15;68.275;53.397;70.113;66.529;;;;
24.01.2021;05:15;05:30;69.516;52.833;69.139;65.552;;;;
24.01.2021;05:30;05:45;68.944;53.914;69.704;66.029;;;;
24.01.2021;05:45;06:00;68.614;54.715;69.753;66.040;;;;
24.01.2021;06:00;06:15;67.575;52.431;66.862;63.123;;;;
24.01.2021;06:15;06:30;67.126;52.594;66.500;62.745;;;;
24.01.2021;06:30;06:45;68.834;53.554;67.307;63.492;;;;
24.01.2021;06:45;07:00;70.022;55.318;69.540;65.696;;;;
24.01.2021;07:00;07:15;70.858;55.951;71.890;67.967;;;;
24.01.2021;07:15;07:30;71.812;57.312;73.749;69.745;;;;
24.01.2021;07:30;07:45;74.844;58.492;74.692;70.629;;;;
24.01.2021;07:45;08:00;78.210;60.726;76.547;72.458;;;;
24.01.2021;08:00;08:15;80.001;62.910;78.655;74.495;;;;
24.01.2021;08:15;08:30;83.640;67.145;83.131;78.947;;;;
24.01.2021;08:30;08:45;87.965;72.404;88.642;84.344;;;;
24.01.2021;08:45;09:00;92.567;77.909;93.563;89.217;;;;
24.01.2021;09:00;09:15;97.148;82.712;98.530;94.029;;;;
24.01.2021;09:15;09:30;102.837;88.100;104.062;99.456;;;;
24.01.2021;09:30;09:45;105.574;90.996;106.828;102.173;;;;
24.01.2021;09:45;10:00;110.198;95.713;111.121;106.418;;;;
24.01.2021;10:00;10:15;114.563;98.721;114.154;109.358;;;;
24.01.2021;10:15;10:30;119.794;101.523;117.109;112.254;;;;
24.01.2021;10:30;10:45;121.651;105.243;121.111;116.187;;;;
24.01.2021;10:45;11:00;121.854;106.944;122.858;117.925;;;;
24.01.2021;11:00;11:15;125.708;111.194;126.752;121.779;;;;
24.01.2021;11:15;11:30;129.672;113.563;129.159;124.118;;;;
24.01.2021;11:30;11:45;134.257;117.201;133.056;127.991;;;;
24.01.2021;11:45;12:00;133.364;118.631;134.211;129.129;;;;
24.01.2021;12:00;12:15;135.159;119.549;135.354;130.285;;;;
24.01.2021;12:15;12:30;137.086;120.219;136.282;131.257;;;;
24.01.2021;12:30;12:45;137.553;121.734;137.377;132.209;;;;
24.01.2021;12:45;13:00;139.907;124.078;138.970;133.631;;;;
24.01.2021;13:00;13:15;141.988;127.052;142.207;136.955;;;;
24.01.2021;13:15;13:30;139.467;124.750;140.041;134.846;;;;
24.01.2021;13:30;13:45;136.382;121.567;137.714;132.571;;;;
24.01.2021;13:45;14:00;132.524;117.804;134.558;129.472;;;;
24.01.2021;14:00;14:15;134.631;120.003;137.165;132.079;;;;
24.01.2021;14:15;14:30;132.554;118.184;135.866;130.819;;;;
24.01.2021;14:30;14:45;130.438;115.726;133.142;128.146;;;;
24.01.2021;14:45;15:00;127.512;113.081;130.439;125.436;;;;
24.01.2021;15:00;15:15;126.306;111.690;128.514;123.597;;;;
24.01.2021;15:15;15:30;130.258;115.896;132.984;128.045;;;;
24.01.2021;15:30;15:45;130.192;115.590;132.984;128.056;;;;
24.01.2021;15:45;16:00;129.470;115.181;132.298;127.381;;;;
24.01.2021;16:00;16:15;128.225;113.751;130.650;125.693;;;;
24.01.2021;16:15;16:30;128.022;113.519;130.097;125.187;;;;
24.01.2021;16:30;16:45;127.992;113.409;129.782;124.850;;;;
24.01.2021;16:45;17:00;125.809;111.314;130.381;125.465;;;;
24.01.2021;17:00;17:15;125.994;111.448;131.813;126.844;;;;
24.01.2021;17:15;17:30;129.527;115.168;134.649;129.593;;;;
24.01.2021;17:30;17:45;136.576;121.850;141.305;136.142;;;;
24.01.2021;17:45;18:00;139.586;124.918;144.500;139.287;;;;
24.01.2021;18:00;18:15;140.980;126.148;145.771;140.560;;;;
24.01.2021;18:15;18:30;140.738;125.877;145.330;140.100;;;;
24.01.2021;18:30;18:45;139.216;124.570;144.355;139.175;;;;
24.01.2021;18:45;19:00;137.460;122.911;142.580;137.500;;;;
24.01.2021;19:00;19:15;134.539;119.661;139.474;134.429;;;;
24.01.2021;19:15;19:30;132.959;118.537;138.641;133.590;;;;
24.01.2021;19:30;19:45;129.804;115.214;135.469;130.501;;;;
24.01.2021;19:45;20:00;126.201;111.744;131.730;126.802;;;;
24.01.2021;20:00;20:15;121.453;107.044;127.042;122.238;;;;
24.01.2021;20:15;20:30;118.356;104.109;122.668;117.992;;;;
24.01.2021;20:30;20:45;119.583;105.412;121.903;117.237;;;;
24.01.2021;20:45;21:00;117.814;103.420;118.608;113.988;;;;
24.01.2021;21:00;21:15;122.544;108.432;122.393;117.743;;;;
24.01.2021;21:15;21:30;122.729;108.736;122.103;117.474;;;;
24.01.2021;21:30;21:45;120.710;106.494;119.877;115.212;;;;
24.01.2021;21:45;22:00;118.356;104.329;118.987;114.336;;;;
24.01.2021;22:00;22:15;121.026;107.080;120.637;115.994;;;;
24.01.2021;22:15;22:30;116.569;100.339;114.448;109.942;;;;
24.01.2021;22:30;22:45;116.424;98.675;111.185;106.809;;;;
24.01.2021;22:45;23:00;106.326;91.515;107.523;103.165;;;;
24.01.2021;23:00;23:15;108.407;92.839;109.948;105.586;;;;
24.01.2021;23:15;23:30;108.394;93.916;112.040;107.664;;;;
24.01.2021;23:30;23:45;106.181;91.811;110.936;106.613;;;;
24.01.2021;23:45;00:00;104.496;90.022;110.410;106.112;;;;
25.01.2021;00:00;00:15;103.378;88.269;106.345;102.190;;;;
25.01.2021;00:15;00:30;101.750;85.478;102.216;98.147;;;;
25.01.2021;00:30;00:45;97.143;80.388;97.707;93.713;;;;
25.01.2021;00:45;01:00;90.244;75.585;93.930;90.006;;;;
25.01.2021;01:00;01:15;85.668;71.157;89.366;85.508;;;;
25.01.2021;01:15;01:30;83.719;69.295;85.397;81.606;;;;
25.01.2021;01:30;01:45;81.946;67.489;82.509;78.794;;;;
25.01.2021;01:45;02:00;77.634;62.673;79.494;75.813;;;;
25.01.2021;02:00;02:15;74.197;59.010;77.597;73.928;;;;
25.01.2021;02:15;02:30;72.028;57.249;78.293;74.648;;;;
25.01.2021;02:30;02:45;74.527;59.208;79.089;75.418;;;;
25.01.2021;02:45;03:00;73.392;58.568;78.144;74.452;;;;
25.01.2021;03:00;03:15;71.966;57.767;77.607;73.935;;;;
25.01.2021;03:15;03:30;72.543;56.521;76.191;72.552;;;;
25.01.2021;03:30;03:45;74.144;56.636;75.904;72.205;;;;
25.01.2021;03:45;04:00;72.134;56.953;75.378;71.686;;;;
25.01.2021;04:00;04:15;74.562;57.803;75.954;72.234;;;;
25.01.2021;04:15;04:30;73.599;57.782;76.525;72.766;;;;
25.01.2021;04:30;04:45;73.960;58.821;76.810;73.005;;;;
25.01.2021;04:45;05:00;75.764;60.439;77.828;73.996;;;;
25.01.2021;05:00;05:15;78.148;62.375;77.752;73.883;;;;
25.01.2021;05:15;05:30;81.277;66.021;79.277;75.183;;;;
25.01.2021;05:30;05:45;89.109;70.313;81.542;77.156;;;;
25.01.2021;05:45;06:00;97.517;76.810;85.747;81.166;;;;
25.01.2021;06:00;06:15;104.504;84.030;87.720;82.769;;;;
25.01.2021;06:15;06:30;115.386;95.090;91.083;85.796;;;;
25.01.2021;06:30;06:45;122.641;102.260;94.690;89.194;;;;
25.01.2021;06:45;07:00;127.983;108.414;98.701;93.009;;;;
25.01.2021;07:00;07:15;135.604;116.024;104.617;98.605;;;;
25.01.2021;07:15;07:30;138.072;119.424;107.831;101.566;;;;
25.01.2021;07:30;07:45;145.015;123.367;109.853;103.378;;;;
25.01.2021;07:45;08:00;149.472;125.918;111.312;104.616;;;;
25.01.2021;08:00;08:15;153.138;129.559;113.200;106.341;;;;
25.01.2021;08:15;08:30;152.275;129.220;116.016;109.031;;;;
25.01.2021;08:30;08:45;153.028;130.479;117.325;110.132;;;;
25.01.2021;08:45;09:00;155.241;133.874;119.113;111.820;;;;
25.01.2021;09:00;09:15;154.079;134.497;120.026;112.684;;;;
25.01.2021;09:15;09:30;156.715;135.802;121.702;114.300;;;;
25.01.2021;09:30;09:45;162.114;140.071;121.576;114.289;;;;
25.01.2021;09:45;10:00;164.529;139.938;121.906;114.584;;;;
25.01.2021;10:00;10:15;164.815;140.662;122.977;115.470;;;;
25.01.2021;10:15;10:30;163.033;141.477;123.230;115.677;;;;
25.01.2021;10:30;10:45;161.036;140.798;123.832;116.250;;;;
25.01.2021;10:45;11:00;164.089;141.519;124.278;116.756;;;;
25.01.2021;11:00;11:15;166.456;142.317;124.624;117.071;;;;
25.01.2021;11:15;11:30;163.601;140.313;125.026;117.634;;;;
25.01.2021;11:30;11:45;162.162;140.680;125.560;118.221;;;;
25.01.2021;11:45;12:00;160.675;139.288;124.954;117.720;;;;
25.01.2021;12:00;12:15;163.702;142.163;127.491;120.050;;;;
25.01.2021;12:15;12:30;162.144;143.362;128.614;120.943;;;;
25.01.2021;12:30;12:45;163.456;143.404;128.627;120.968;;;;
25.01.2021;12:45;13:00;163.341;142.883;130.087;122.369;;;;
25.01.2021;13:00;13:15;169.268;148.507;135.192;127.495;;;;
25.01.2021;13:15;13:30;167.191;146.209;134.178;126.493;;;;
25.01.2021;13:30;13:45;162.813;141.597;131.936;124.338;;;;
25.01.2021;13:45;14:00;159.245;138.503;130.064;122.547;;;;
25.01.2021;14:00;14:15;158.237;138.689;131.645;124.129;;;;
25.01.2021;14:15;14:30;155.122;135.685;128.751;121.409;;;;
25.01.2021;14:30;14:45;153.679;133.058;126.264;118.915;;;;
25.01.2021;14:45;15:00;152.306;131.810;124.651;117.440;;;;
25.01.2021;15:00;15:15;152.860;132.122;124.544;117.400;;;;
25.01.2021;15:15;15:30;158.976;138.165;130.159;122.980;;;;
25.01.2021;15:30;15:45;159.672;139.008;130.341;123.246;;;;
25.01.2021;15:45;16:00;157.560;137.634;129.259;122.195;;;;
25.01.2021;16:00;16:15;156.367;136.826;127.671;120.589;;;;
25.01.2021;16:15;16:30;158.809;139.779;128.262;121.145;;;;
25.01.2021;16:30;16:45;158.123;138.115;128.178;121.028;;;;
25.01.2021;16:45;17:00;156.697;136.985;130.079;122.934;;;;
25.01.2021;17:00;17:15;158.039;138.211;132.370;125.228;;;;
25.01.2021;17:15;17:30;159.020;138.979;133.625;126.500;;;;
25.01.2021;17:30;17:45;165.691;145.904;140.534;133.348;;;;
25.01.2021;17:45;18:00;167.754;149.644;145.333;138.133;;;;
25.01.2021;18:00;18:15;167.160;149.048;146.486;139.363;;;;
25.01.2021;18:15;18:30;171.464;152.135;146.489;139.476;;;;
25.01.2021;18:30;18:45;170.650;151.114;146.284;139.334;;;;
25.01.2021;18:45;19:00;170.104;150.611;145.192;138.336;;;;
25.01.2021;19:00;19:15;166.822;147.801;143.505;136.785;;;;
25.01.2021;19:15;19:30;164.305;145.134;141.230;134.602;;;;
25.01.2021;19:30;19:45;162.466;143.912;138.547;132.073;;;;
25.01.2021;19:45;20:00;157.590;140.765;135.888;129.601;;;;
25.01.2021;20:00;20:15;147.132;131.015;131.493;125.346;;;;
25.01.2021;20:15;20:30;141.931;125.894;126.123;120.161;;;;
25.01.2021;20:30;20:45;138.398;122.574;125.166;119.255;;;;
25.01.2021;20:45;21:00;133.848;118.073;122.863;117.064;;;;
25.01.2021;21:00;21:15;136.206;120.912;126.373;120.756;;;;
25.01.2021;21:15;21:30;135.067;119.587;125.443;120.098;;;;
25.01.2021;21:30;21:45;134.174;118.687;122.607;117.292;;;;
25.01.2021;21:45;22:00;129.765;114.676;120.040;114.800;;;;
25.01.2021;22:00;22:15;129.725;114.656;122.241;117.086;;;;
25.01.2021;22:15;22:30;125.941;107.937;115.775;110.801;;;;
25.01.2021;22:30;22:45;124.230;106.083;112.236;107.409;;;;
25.01.2021;22:45;23:00;117.625;102.043;107.821;103.080;;;;
25.01.2021;23:00;23:15;110.062;95.789;102.711;98.146;;;;
25.01.2021;23:15;23:30;107.994;92.539;101.085;96.541;;;;
25.01.2021;23:30;23:45;106.159;89.701;100.003;95.570;;;;
25.01.2021;23:45;00:00;104.597;87.087;99.720;95.250;;;;
26.01.2021;00:00;00:15;108.755;92.416;105.544;101.037;;;;
26.01.2021;00:15;00:30;103.699;88.990;102.570;98.129;;;;
26.01.2021;00:30;00:45;99.475;83.862;98.151;93.779;;;;
26.01.2021;00:45;01:00;97.764;82.747;94.375;90.016;;;;
26.01.2021;01:00;01:15;92.532;78.326;90.607;86.376;;;;
26.01.2021;01:15;01:30;90.380;76.072;87.055;82.864;;;;
26.01.2021;01:30;01:45;88.440;74.419;84.872;80.714;;;;
26.01.2021;01:45;02:00;86.020;71.888;82.753;78.651;;;;
26.01.2021;02:00;02:15;83.732;68.569;80.229;76.181;;;;
26.01.2021;02:15;02:30;83.244;69.362;81.152;77.079;;;;
26.01.2021;02:30;02:45;78.500;64.868;82.044;78.019;;;;
26.01.2021;02:45;03:00;77.075;63.417;80.857;76.798;;;;
26.01.2021;03:00;03:15;76.727;63.031;79.776;75.733;;;;
26.01.2021;03:15;03:30;74.659;60.531;78.514;74.490;;;;
26.01.2021;03:30;03:45;74.479;60.341;77.529;73.510;;;;
26.01.2021;03:45;04:00;73.313;59.179;76.384;72.427;;;;
26.01.2021;04:00;04:15;75.667;61.844;76.912;72.839;;;;
26.01.2021;04:15;04:30;79.781;64.352;76.987;72.865;;;;
26.01.2021;04:30;04:45;82.526;66.938;77.397;73.285;;;;
26.01.2021;04:45;05:00;83.151;69.050;78.160;74.009;;;;
26.01.2021;05:00;05:15;85.158;71.049;77.482;73.250;;;;
26.01.2021;05:15;05:30;89.514;74.069;78.995;74.600;;;;
26.01.2021;05:30;05:45;94.908;77.702;81.629;77.012;;;;
26.01.2021;05:45;06:00;100.606;82.868;85.508;80.635;;;;
26.01.2021;06:00;06:15;104.958;86.354;87.368;82.079;;;;
26.01.2021;06:15;06:30;112.886;95.291;90.886;85.305;;;;
26.01.2021;06:30;06:45;120.362;100.948;94.109;88.312;;;;
26.01.2021;06:45;07:00;128.586;106.741;98.531;92.466;;;;
26.01.2021;07:00;07:15;136.448;114.953;103.680;97.267;;;;
26.01.2021;07:15;07:30;142.256;121.289;106.954;100.341;;;;
26.01.2021;07:30;07:45;148.355;128.144;109.353;102.549;;;;
